"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://www.w3.org/2000/01/rdf-schema#label","Az emberkereskedő"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j9t1"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://dbpedia.org/ontology/wikiPageID",575991
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://dbpedia.org/ontology/wikiPageRevisionID",20455789
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brendan_Fraser"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/bevétel","$2 694 234"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/cím","Az emberkereskedő"
"http://hu.dbpedia.org/resource/Az_emberkereskedő","http://hu.dbpedia.org/property/cím",""
