"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközileg elismert független országok listája"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országlisták"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://dbpedia.org/ontology/wikiPageID",124948
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23573480
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marshall-szigetek"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritánia"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suriname"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malawi"
"http://hu.dbpedia.org/resource/Nemzetközileg_elismert_független_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Macedónia"
