"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berénts_Keresztély","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ócsa"
"http://hu.dbpedia.org/resource/Falu_Tamás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ócsa"
"http://hu.dbpedia.org/resource/Falu_Tamás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ócsa"
"http://hu.dbpedia.org/resource/Litkey_Bence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ócsa"
"http://hu.dbpedia.org/resource/Turjánvidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Ócsa"
"http://hu.dbpedia.org/resource/Ócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ócsa","http://www.w3.org/2000/01/rdf-schema#label","Ócsa"
"http://hu.dbpedia.org/resource/Ócsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd0nm"
"http://hu.dbpedia.org/resource/Ócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Ócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa"
"http://hu.dbpedia.org/resource/Ócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
