"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://www.w3.org/2000/01/rdf-schema#label","Attenborosaurus"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfy_8"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plezioszauruszok"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://dbpedia.org/ontology/wikiPageID",1055573
"http://hu.dbpedia.org/resource/Attenborosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21840177
"http://hu.dbpedia.org/resource/Attenborosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016101042/http:/www.plesiosauria.com/attenborosaurus.php"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinosaurs.about.com/od/aquaticdinosaurs/p/attenborosaurus.htm"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/name","Attenborosaurus"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/imageCaption","Az Attenborosaurusok csontvázának másolatai a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/familia","Plesiosauridae"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/superordo","Sauropterygia"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/wikicommonscat","Attenborosaurus"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/wikispecies","Attenborosaurus"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/genus","Attenborosaurus"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/genusAuthority","Bakker, 1993"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/unranked","Eusauropterygia"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://dbpedia.org/ontology/abstract","Az Attenborosaurus a hüllők (Reptilia) osztályának plezioszauruszok (Plesiosauria) rendjébe, ezen belül a családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Attenborosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attenborosaurus?oldid=21840177&ns=0"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://dbpedia.org/ontology/wikiPageLength",3174
"http://hu.dbpedia.org/resource/Attenborosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attenborosaurus"
"http://hu.wikipedia.org/wiki/Attenborosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attenborosaurus"
