"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://www.w3.org/2000/01/rdf-schema#label","Mario Mangiarotti"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://dbpedia.org/ontology/wikiPageID",1644098
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://dbpedia.org/ontology/wikiPageRevisionID",21523716
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/név","Mario Mangiarotti"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://dbpedia.org/ontology/abstract","Mario Mangiarotti (Renate, 1920. július 12. – Bergamo, 2019. június 10.) világbajnoki ezüstérmes olasz vívó."
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Mangiarotti?oldid=21523716&ns=0"
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/Mario_Mangiarotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Mangiarotti"
"http://hu.wikipedia.org/wiki/Mario_Mangiarotti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mario_Mangiarotti"
