"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantihyla_panchoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi"
"http://hu.dbpedia.org/resource/Dryophytes_bocourti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi"
"http://hu.dbpedia.org/resource/Duellmanohyla_schmidtorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi"
"http://hu.dbpedia.org/resource/Duellmanohyla_soralia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Guatemala kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi","http://dbpedia.org/ontology/wikiPageID",949355
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14578188
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala kétéltűi"
