"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Ragyás tinóru"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://dbpedia.org/ontology/wikiPageID",1690250
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23403165
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191118061523/http:/boletales.com/genera/boletus/b-depilatus/"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200318081436/http:/e-ecodb.bas.bg/rdb/en/vol1/Boldepil.html"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190427162559/http:/www.fichasmicologicas.com/%3Fmicos=1&alf=*&art=527"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150327182426/http:/miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=69"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/name","Ragyás tinóru"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/név","A ragyás tinóru"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boletaceae"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boletales"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/wikicommonscat","Hemileccinum depilatus"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/binomial","Hemileccinum depilatum"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/binomialAuthority","Manfr. Binder & Besl 2001"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/genus","Hemileccinum"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/lemezek","felkanyarodók"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/synonyms","*Xerocomus depilatus"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/synonyms","*Boletus depilatus"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://dbpedia.org/ontology/abstract","A ragyás tinóru (Hemileccinum depilatum) a családjába tartozó, Európában elterjedt, meleg lomberdőkben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragyás_tinóru?oldid=23403165&ns=0"
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://dbpedia.org/ontology/wikiPageLength",3207
"http://hu.dbpedia.org/resource/Ragyás_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragyás_tinóru"
"http://hu.dbpedia.org/resource/Xerocomus_depilatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ragyás_tinóru"
"http://hu.wikipedia.org/wiki/Ragyás_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragyás_tinóru"
