"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oktávián","http://www.w3.org/2000/01/rdf-schema#label","Oktávián"
"http://hu.dbpedia.org/resource/Oktávián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Oktávián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oktávián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oktávián","http://dbpedia.org/ontology/wikiPageID",25370
"http://hu.dbpedia.org/resource/Oktávián","http://dbpedia.org/ontology/wikiPageRevisionID",9186940
"http://hu.dbpedia.org/resource/Oktávián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oktáv_(keresztnév)"
"http://hu.dbpedia.org/resource/Oktávián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oktávián?oldid=9186940&ns=0"
"http://hu.dbpedia.org/resource/Oktávián","http://dbpedia.org/ontology/wikiPageLength",169
"http://hu.dbpedia.org/resource/Oktávián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oktávián"
"http://hu.wikipedia.org/wiki/Oktávián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oktávián"
