"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/2000/01/rdf-schema#label","Charlie Pace"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xt1y"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://dbpedia.org/ontology/wikiPageID",105637
"http://hu.dbpedia.org/resource/Charlie_Pace","http://dbpedia.org/ontology/wikiPageRevisionID",22914943
"http://hu.dbpedia.org/resource/Charlie_Pace","http://dbpedia.org/ontology/wikiPageExternalLink","http://iheartdriveshaft.blogspot.com/"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://xmlns.com/foaf/0.1/name","Dominic Monaghan"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://xmlns.com/foaf/0.1/name","Charlie Hieronymus Pace"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Personatges_de_Lost"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Huvudroller_i_Lost"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/képaláírás","Charlie  Jackkel és Hurley-val A fehér nyúl című epizódban"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/név","Charlie Hieronymus Pace"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/data","Centrikus epizódjai"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/foglalkozás","Basszusgitáros a Drive Shaft-ben"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Túlélők_(Lost)"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_pille_(Lost)"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tűz_és_víz_(Lost)"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hazatérés_(Lost)"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Túlélők_(Lost)"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Dominic_Monaghan"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/életkor",29
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://dbpedia.org/ontology/abstract","Charlie Pace egy fiktív szereplő a Lost című sorozatból."
"http://hu.dbpedia.org/resource/Charlie_Pace","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Charlie_Pace"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlie_Pace?oldid=22914943&ns=0"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://dbpedia.org/ontology/wikiPageLength",22409
"http://hu.dbpedia.org/resource/Charlie_Pace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlie_Pace"
"http://hu.dbpedia.org/resource/Drive_Shaft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charlie_Pace"
"http://hu.dbpedia.org/resource/Driveshaft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charlie_Pace"
"http://hu.wikipedia.org/wiki/Charlie_Pace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlie_Pace"
