"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trsztenai_járás","http://www.w3.org/2000/01/rdf-schema#label","Trsztenai járás"
"http://hu.dbpedia.org/resource/Trsztenai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbbcm"
"http://hu.dbpedia.org/resource/Trsztenai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_járásai"
"http://hu.dbpedia.org/resource/Trsztenai_járás","http://dbpedia.org/ontology/wikiPageID",800381
"http://hu.dbpedia.org/resource/Trsztenai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22344745
"http://hu.dbpedia.org/resource/Trsztenai_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turdossini_járás"
"http://hu.dbpedia.org/resource/Trsztenai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trsztenai_járás?oldid=22344745&ns=0"
"http://hu.dbpedia.org/resource/Trsztenai_járás","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Trsztenai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trsztenai_járás"
"http://hu.wikipedia.org/wiki/Trsztenai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trsztenai_járás"
