"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://www.w3.org/2000/01/rdf-schema#label","Torlódási pont"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h0rb"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://dbpedia.org/ontology/wikiPageID",1111616
"http://hu.dbpedia.org/resource/Torlódási_pont","http://dbpedia.org/ontology/wikiPageRevisionID",23704079
"http://hu.dbpedia.org/resource/Torlódási_pont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofmath.org/index.php%3Ftitle=p%2Fl058880"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/%3Fop=getobj&from=objects&id=1240"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofmath.org/index.php%3Ftitle=p/l058880"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Torlódási_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Torlódási_pont","http://hu.dbpedia.org/property/url","http://www.encyclopediaofmath.org/index.php%3Ftitle=p%2Fl058880"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://dbpedia.org/ontology/abstract","A torlódási pont egy topológiai fogalom, egy X topologikus tér S részhalmazára vonatkozóan. Az x pontot (amely X eleme, de nem szükségszerűen eleme S-nek) akkor nevezzük torlódási pontnak ha ""közelíthető"" S-ben lévő pontokkal vagyis bármely környezete az x pontnak tartalmaz x-től különböző S-ben lévő pontokat. Fontos, hogy magának az x pontnak nem muszáj az S halmaz elemének lennie. Ez a fogalom fontos építőeleme olyan fogalmaknak, mint a zárt halmaz és egy halmaz lezártja."
"http://hu.dbpedia.org/resource/Torlódási_pont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torlódási_pont?oldid=23704079&ns=0"
"http://hu.dbpedia.org/resource/Torlódási_pont","http://dbpedia.org/ontology/wikiPageLength",7721
"http://hu.dbpedia.org/resource/Torlódási_pont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torlódási_pont"
"http://hu.wikipedia.org/wiki/Torlódási_pont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torlódási_pont"
