"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Panna (keresztnév)"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",529505
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23809369
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://dbpedia.org/ontology/abstract","A Panna női név az Anna magyar becenevéből önállósult."
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panna_(keresztnév)?oldid=23809369&ns=0"
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2799
"http://hu.dbpedia.org/resource/Panna_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panna_(keresztnév)"
"http://hu.wikipedia.org/wiki/Panna_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panna_(keresztnév)"
