"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tönköly_búza","http://www.w3.org/2000/01/rdf-schema#label","Tönköly búza"
"http://hu.dbpedia.org/resource/Tönköly_búza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq1m"
"http://hu.dbpedia.org/resource/Tönköly_búza","http://dbpedia.org/ontology/wikiPageID",669662
"http://hu.dbpedia.org/resource/Tönköly_búza","http://dbpedia.org/ontology/wikiPageRevisionID",7889760
"http://hu.dbpedia.org/resource/Tönköly_búza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tönkölybúza"
"http://hu.dbpedia.org/resource/Tönköly_búza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Tönköly_búza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tönköly_búza?oldid=7889760&ns=0"
"http://hu.dbpedia.org/resource/Tönköly_búza","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Tönköly_búza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tönköly_búza"
"http://hu.wikipedia.org/wiki/Tönköly_búza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tönköly_búza"
