"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiterszonda"
"http://hu.dbpedia.org/resource/Sablon:Jupiterszonda","http://dbpedia.org/ontology/wikiPageID",72193
"http://hu.dbpedia.org/resource/Sablon:Jupiterszonda","http://dbpedia.org/ontology/wikiPageRevisionID",4238154
"http://hu.dbpedia.org/resource/Sablon:Jupiterszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Jupiterszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Jupiterszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Jupiterszonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jupiterszonda?oldid=4238154&ns=10"
"http://hu.dbpedia.org/resource/Pioneer–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiterszonda"
"http://hu.dbpedia.org/resource/Pioneer–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiterszonda"
"http://hu.dbpedia.org/resource/Voyager–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiterszonda"
"http://hu.dbpedia.org/resource/Voyager–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiterszonda"
