"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Algernon_Parsons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Angol_feltalálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók"
"http://hu.dbpedia.org/resource/Meredith_Thring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók","http://www.w3.org/2000/01/rdf-schema#label","Brit feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók","http://dbpedia.org/ontology/wikiPageID",1693243
"http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók","http://dbpedia.org/ontology/wikiPageRevisionID",22418696
"http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók","http://www.w3.org/2004/02/skos/core#prefLabel","Brit feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_feltalálók?oldid=22418696&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Skót_feltalálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_feltalálók"
