"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Ove Andersson"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf60z"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_raliversenyzők"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://dbpedia.org/ontology/wikiPageID",518550
"http://hu.dbpedia.org/resource/Ove_Andersson","http://dbpedia.org/ontology/wikiPageRevisionID",23574386
"http://hu.dbpedia.org/resource/Ove_Andersson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/andersson_ove.html"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=5827"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/kép","Ove Andersson.jpg"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/képaláírás","Ove Andersson 2002-ben"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/név","Ove Andersson"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/dobogósHelyezések",7
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/elsőGyőzelem",1975
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/elsőNagydíj",1973
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1975
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/legutóbbiNagydíj",1982
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/nagydíjakSzáma",28
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/vbPontok",32
"http://hu.dbpedia.org/resource/Ove_Andersson","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ove_Andersson","http://dbpedia.org/ontology/abstract","Ove Andersson (Uppsala, 1938. január 3. – , 2008. június 11.) svéd autóversenyző, egyszeres rali-világbajnoki futamgyőztes. Több mint harminc évig volt a Toyota európai motorsport ágazatának vezetője, valamint évikig a Toyota Formula–1-es istállójának csapatfőnökeként, majd tanácsadójaként tevékenykedett."
"http://hu.dbpedia.org/resource/Ove_Andersson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ove_Andersson?oldid=23574386&ns=0"
"http://hu.dbpedia.org/resource/Ove_Andersson","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Ove_Andersson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ove_Andersson"
"http://hu.wikipedia.org/wiki/Ove_Andersson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ove_Andersson"
