"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gulyás_Buda"
"http://hu.dbpedia.org/resource/Angyalbőrben","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gulyás_Buda"
"http://hu.dbpedia.org/resource/Angyalbőrben","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gulyás_Buda"
"http://hu.dbpedia.org/resource/Csak_szex_és_más_semmi","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gulyás_Buda"
"http://hu.dbpedia.org/resource/Família_Kft.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gulyás_Buda"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://www.w3.org/2000/01/rdf-schema#label","Gulyás Buda"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://dbpedia.org/ontology/wikiPageID",1587509
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://dbpedia.org/ontology/wikiPageRevisionID",23601041
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://dbpedia.org/ontology/wikiPageExternalLink","http://szfe.hu/oktato/gulyas-buda/"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/buda.gulyas"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gulyás_Buda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
