"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://www.w3.org/2000/01/rdf-schema#label","Az egri bazilika orgonája"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_orgonái"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_kulturális_élete"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://dbpedia.org/ontology/wikiPageID",775822
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",20928442
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://dbpedia.org/ontology/abstract","Az egri bazilika orgonáját Ludwig Mooser salzburgi orgonaépítő-mester építette 1864-ben. A hangszer az esztergomi székesegyházban található testvéréhez hasonlóan hárommanuálos orgona volt, de Mooser egri nagyorgonája 52 volt. Ennek az orgonának a nehéz billentyűjárás volt a problémája, mely szinte a játszhatatlanságig fokozódott. 1882-ben pár hónappal a halála előtt Mooser tervet készített az orgona hibáinak javítására, de ebben halála megakadályozta. Ezért a Zsasskovszky-testvérek a felső-sziléziai Rieger orgonaüzemet kérték fel az orgona átvizsgálására. Rieger a nagyorgonát Barker-emeltyűs játékasztallal látta el, a csúszkamozgatást is pneumatikus működtetésűvé tette, így vált lehetővé regisztercrescendo alkalmazása is a játékasztalban. A diszpozíciót és a Mooser-féle mechanikát és belső elrendezést a munka nem változtatta meg. Az orgona problémája azonban nem oldódott meg a Rieger-féle átalakítás által, bár sokkal könnyebb lett a billentyűjárás, mint annak előtte. 1912-ben a pécsi Angster orgonagyár az orgonát teljesen átépítette és bővítette. A korábbi mechanikus rendszer helyébe pneumatikus traktúrát épített be pneumatikus ékfúvócskás táskaládákkal. Angster növelte a vonós és nyelvváltozatok számát. Mooser nyelvsípjait eltávolította az orgonából. A második és harmadik manuált redőnybe tette. Mivel a harmadik manuál a hangszer legmagasabban elhelyezett műve volt, egy sor relé beépítésével tette pontosabbá annak működését. Az átdolgozott diszpozíció három manuál 60 regiszter volt, a manuálok hangterjedelme 58, míg a pedál hangterjedelme 30 hang lett (Moosernél 54 manuálhang és 24 pedálhang volt). 1964-ben újabb átépítés és bővítés következett. Ekkor épült meg a pozitívmű a karzat mellvédjében Szalay Lajos tervei szerint. Ekkor új négymanuálos elektromos játékasztalt kapott az orgona, és a vezérlést elektromos traktúrájúra alakították át. A munkát Erdősi József, Gyöpös László és Gonda Nándor budapesti orgonaépítők végezték el. Az orgona regiszterszáma 100-ra emelkedett, a manuálok hangterjedelme 61 hang lett. 2000-ben a Váradi és Fia orgonaépítő cég által elvégzett felújítás keretein belül az orgona új játszóasztalt és új homlokzatot kapott. Szintén ekkor készült el az 5. manuál, amelyre 3 db Bombard és egy Cornett regiszter lett beépítve."
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_egri_bazilika_orgonája?oldid=20928442&ns=0"
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://dbpedia.org/ontology/wikiPageLength",6527
"http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_egri_bazilika_orgonája"
"http://hu.wikipedia.org/wiki/Az_egri_bazilika_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája"
"http://hu.dbpedia.org/resource/Egri_bazilika_orgonája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_egri_bazilika_orgonája"
