"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ateles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Barna_bőgőmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Barna_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Barnafejű_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Bőgőmajomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Fehérképű_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Fekete_bőgőmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Fekete_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Feketeképű_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Geoffroy-pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Gyapjas_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék","http://www.w3.org/2000/01/rdf-schema#label","Pókmajomfélék"
"http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék","http://dbpedia.org/ontology/wikiPageID",248766
"http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék","http://dbpedia.org/ontology/wikiPageRevisionID",7946848
"http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Pókmajomfélék"
"http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pókmajomfélék?oldid=7946848&ns=14"
"http://hu.dbpedia.org/resource/Mexikói_bőgőmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Mexikói_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Pókmajomfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Szürke_gyapjasmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Sárgáshomlokú_pókmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
"http://hu.dbpedia.org/resource/Vörös_bőgőmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókmajomfélék"
