"subject","predicate","object"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://www.w3.org/2000/01/rdf-schema#label","Núbiai vadszamár"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q17f"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélealfajok"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://dbpedia.org/ontology/wikiPageID",344534
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://dbpedia.org/ontology/wikiPageRevisionID",20687304
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ismeret.virtus.hu/index.php%3Fid=detailed_article&aid=41710"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/name","Núbiai vadszamár"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/url","http://ismeret.virtus.hu/index.php%3Fid=detailed_article&aid=41710"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/wikicommonscat","Equus africanus africanus"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/wikispecies","Equus africanus africanus"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Vadszamár"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/subspecies","E. a. africanus"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/trinomial","Equus africanus africanus"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://dbpedia.org/ontology/abstract","A núbiai vadszamár (Equus africanus africanus) az emlősök (Mammalia) osztályának a páratlanujjú patások rendjéhez, ezen belül a lófélék családjához tartozó afrikai vadszamár (Equus africanus) faj egyik alfaja."
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Núbiai_vadszamár?oldid=20687304&ns=0"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Núbiai_vadszamár"
"http://hu.dbpedia.org/resource/Equus_africanus_africanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Núbiai_vadszamár"
"http://hu.wikipedia.org/wiki/Núbiai_vadszamár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Núbiai_vadszamár"
