"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Urbán Gábor (zeneszerző)"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",493724
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",19148541
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://xmlns.com/foaf/0.1/name","Urbán Gábor"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/név","Urbán Gábor"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csanádapáca"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zenepedagógus"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/halálDátuma","--12-14"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://dbpedia.org/ontology/abstract","Urbán Gábor (Csanádapáca, 1901. július 12. – Budapest, 1984. december 14.) magyar zenetanár, zeneszerző."
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbán_Gábor_(zeneszerző)?oldid=19148541&ns=0"
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbán_Gábor_(zeneszerző)"
"http://hu.wikipedia.org/wiki/Urbán_Gábor_(zeneszerző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbán_Gábor_(zeneszerző)"
