"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_és_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maggie_és_Bianca_–_Divatból_jeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2017-ben befejezett olasz televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721064
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014631
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2017-ben befejezett olasz televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2017-ben_befejezett_olasz_televíziós_sorozatok?oldid=23014631&ns=14"
