"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/2000/01/rdf-schema#label","A Morgue utcai kettős gyilkosság"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012btv"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edgar_Allan_Poe_művei"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_novellák"
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://dbpedia.org/ontology/wikiPageID",486761
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",23776176
"http://hu.dbpedia.org/resource/A_Morgue_utcai_kettős_gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00463/index.phtml"
