"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Görögország a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1082918
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20358936
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/team-greece"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2014._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",7
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",4
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Panajóta_Cakíri"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Aléxandrosz_Kefálasz"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Görögország az oroszországi Szocsiban megrendezett 2014. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 4 sportágban 7 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögország_a_2014._évi_téli_olimpiai_játékokon?oldid=20358936&ns=0"
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5443
"http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögország_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Görögország_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögország_a_2014._évi_téli_olimpiai_játékokon"
