"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://www.w3.org/2000/01/rdf-schema#label","Nagyváthy János-díj"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageID",1566487
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21826965
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/download/a/b1/60000/MK_15_072_25.pdf"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/foldmuvelesugyi-miniszterium/hirek/kornyezetvedelmi-es-pedagogusnapi-dijakat-adott-at-fazekas-sandor"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/foldmuvelesugyi-miniszterium/hirek/kornyezetvedelmi-es-pedagogusnapi-dijakat-adott-at-nagy-istvan"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.225.122.118/eletrajzilexikon/index.php%3Fnevkereses=nagyv%C3%A1thy"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermanottointezet.hu/node/401591"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkozlony.hu/hivatalos-lapok/60c3bf97f442f5cf160df2560ac28d78ed2e0d39/dokumentumok/78a2568d31499cc4597d7dc1d739ff068d71e1bf/letoltes"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/foldmuvelesugyi-miniszterium/kornyezetugyert-agrarfejlesztesert-es-hungarikumokert-felelos-allamtitkarsag/hirek/allami-elismeresek-pedagogusoknak-es-kornyezetvedelmi-szakembereknek"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/foldmuvelesugyi-miniszterium/kornyezetugyert-agrarfejlesztesert-es-hungarikumokert-felelos-allamtitkarsag/hirek/kiemelkedo-pedagogusokat-es-kornyezetvedelmi-szakembereket-dijaztak"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180715010948/http:/2010-2014.kormany.hu/hu/videkfejlesztesi-miniszterium/hirek/az-oktatasban-es-a-kornyezetvedelemben-dolgozok-kaptak-elismerest-a-vm-ben"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/hu/foldmuvelesugyi-miniszterium/hirek/a-kornyezettudatos-gondolkodas-hozzajarul-az-egeszseges-elet-kialakitasahoz"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/abstract","A Nagyváthy János-díj egy államilag adományozott szakmai elismerés, melyet az Agrárminisztérium ítél oda minden évben azon személyeknek, akik legalább 5 éve kiemelkedő oktató munkát végeznek a miniszter feladatkörébe tartozó ágazatokat érintő felsőoktatás területén. Azon szakmai díjak közé tartozik, amelyeket az ágazatok területén végzett kiemelkedően eredményes tevékenység, illetve ezen ágazatok eredményességének javítása érdekében kifejtett munka, továbbá az ágazat fejlesztéséért tett kiemelkedően magas áldozatvállalás elismeréseként alapított a minisztérium. A kitüntetést minden évben a Pedagógusnap alkalmából adományozzák. A kitüntetést Nagyváthy János (1755–1819), Festetics György gróf birtokainak jószágkormányzója, a kezdeményezésére alapított Georgikon igazgatója, az első magyar nyelvű rendszeres mezőgazdasági munka szerzője után nevezték el. Előzményei közé tartozik az 1973-ban alapított Nagyváthy János Emlékplakett, az elnevezést 1977-ben Nagyváthy János Emlékéremre változtatták, melyet a mezőgazdaság és az agrároktatás területén kiemelkedő munkát végzett intézmények, dolgozók kaphattak meg. Az Agrárminisztérium jelenlegi legmagasabb szakmai elismerései között szereplő Nagyváthy János-díj adományozásáról az évek során több megváltozott tartalmú miniszteri rendelet rendelkezett (11/1999. (I. 29.) FVM rendelet, 91/2003. (VII.31.) FVM rendelet, 25/2015. (V. 27.) FM rendelet). Az elismerésben részesített a díjjal emlékplakettet, valamint az adományozást igazoló okiratot kap. Az emlékplakett bronzból készül, négy sarkán lekerekített négyzet alakú, 77x77 mm nagyságú, 4 mm vastag. Egyik oldalán Nagyváthy János domborművű arcképe, „Nagyváthy János 1755–1819” nevének, születésének, illetve halálának dátumát jelölő felirattal, kalásszal és tollal, a másik oldalán a „Szorgalmatos mezei gazda” jelképet kifejező két álló férfialak, az egyik kalászokat és könyvet tartva kezében, háttérben mezőgazdasági település látképével."
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyváthy_János-díj?oldid=21826965&ns=0"
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://dbpedia.org/ontology/wikiPageLength",5079
"http://hu.dbpedia.org/resource/Nagyváthy_János-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyváthy_János-díj"
"http://hu.wikipedia.org/wiki/Nagyváthy_János-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyváthy_János-díj"
