"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://www.w3.org/2000/01/rdf-schema#label","Álarcos csér"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022s70"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onychoprion"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_madarai"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Álarcos_csér","http://dbpedia.org/ontology/wikiPageID",296576
"http://hu.dbpedia.org/resource/Álarcos_csér","http://dbpedia.org/ontology/wikiPageRevisionID",23413849
"http://hu.dbpedia.org/resource/Álarcos_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bridled-tern-sterna-anaethetus%7Ctitle="
