"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://www.w3.org/2000/01/rdf-schema#label","Amit a hegyen hallani"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://dbpedia.org/ontology/wikiPageID",771596
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://dbpedia.org/ontology/wikiPageRevisionID",21859259
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidelio.hu/fidipedia/klasszikus/muvek/liszt_ferencamit_a_hegyen_hallani"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filharmonikusok.hu/koncert%3Fid=739"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_szimfonikus_költeményei"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_költemény"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://hu.dbpedia.org/property/url","http://www.fidelio.hu/fidipedia/klasszikus/muvek/liszt_ferencamit_a_hegyen_hallani"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://dbpedia.org/ontology/abstract","Az Amit a hegyen hallani (eredeti francia címe: Ce qu’on entend sur la montagne) vagy Hegyiszimfónia (németül Bergsymphonie) Liszt Ferenc első szimfonikus költeménye (S.95). A művet Victor Hugo azonos című költeménye inspirálta."
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amit_a_hegyen_hallani?oldid=21859259&ns=0"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://dbpedia.org/ontology/wikiPageLength",6047
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amit_a_hegyen_hallani"
"http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani"
"http://hu.wikipedia.org/wiki/Amit_a_hegyen_hallani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amit_a_hegyen_hallani"
