"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Bon Jovi-diszkográfia"
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://dbpedia.org/ontology/wikiPageID",181682
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22416056
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bon_Jovi"
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://hu.dbpedia.org/property/kislemezek",42
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",14
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",3
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",1
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://dbpedia.org/ontology/abstract","A Bon Jovi együttes diszkográfiája."
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bon_Jovi-diszkográfia?oldid=22416056&ns=0"
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",11392
"http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bon_Jovi-diszkográfia"
"http://hu.wikipedia.org/wiki/Bon_Jovi-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bon_Jovi-diszkográfia"
