"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/2000/01/rdf-schema#label","Kiss Menyhért"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://dbpedia.org/ontology/wikiPageID",1418720
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://dbpedia.org/ontology/wikiPageRevisionID",23834851
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kiss.html"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://dbpedia.org/ontology/abstract","Havadtői Kiss Menyhért, Kiss József Menyhért (Nyárádköszvényes, 1880. március 19. – Budapest, 1934. október 14.) költő, író, kereskedelmi tanárképző iskolai tanár."
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Menyhért?oldid=23834851&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://dbpedia.org/ontology/wikiPageLength",4962
"http://hu.dbpedia.org/resource/Kiss_Menyhért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Menyhért"
"http://hu.wikipedia.org/wiki/Kiss_Menyhért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Menyhért"
