"subject","predicate","object"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/2000/01/rdf-schema#label","Récsei Ede"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://dbpedia.org/ontology/wikiPageID",708973
"http://hu.dbpedia.org/resource/Récsei_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",22492848
"http://hu.dbpedia.org/resource/Récsei_Ede","http://xmlns.com/foaf/0.1/name","Récsei Ede"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://hu.dbpedia.org/property/műfaj","ifjúsági irodalom"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://hu.dbpedia.org/property/név","Récsei Ede"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://hu.dbpedia.org/property/születésiDátum",1868
"http://hu.dbpedia.org/resource/Récsei_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsámbék"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://hu.dbpedia.org/property/halálDátuma",1927
"http://hu.dbpedia.org/resource/Récsei_Ede","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://dbpedia.org/ontology/abstract","Récsei Ede (Zsámbék, 1868. március 15. – Kolozsvár, 1927. május 26.) ifjúsági író."
"http://hu.dbpedia.org/resource/Récsei_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Récsei_Ede?oldid=22492848&ns=0"
"http://hu.dbpedia.org/resource/Récsei_Ede","http://dbpedia.org/ontology/wikiPageLength",2350
"http://hu.dbpedia.org/resource/Récsei_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Récsei_Ede"
"http://hu.wikipedia.org/wiki/Récsei_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Récsei_Ede"
