"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurdaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gurdaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gurdaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gurdaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gurdaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gurdaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gurdaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gurdaka","http://www.w3.org/2000/01/rdf-schema#label","Gurdaka"
"http://hu.dbpedia.org/resource/Gurdaka","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Gurdaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbzj"
"http://hu.dbpedia.org/resource/Gurdaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Gurdaka","http://dbpedia.org/ontology/wikiPageID",266763
"http://hu.dbpedia.org/resource/Gurdaka","http://dbpedia.org/ontology/wikiPageRevisionID",23759130
"http://hu.dbpedia.org/resource/Gurdaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://hurghada.lap.hu/"
"http://hu.dbpedia.org/resource/Gurdaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9091860"
"http://hu.dbpedia.org/resource/Gurdaka","http://xmlns.com/foaf/0.1/name","el-Gurdaka"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_írás"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/kép","Hurgada-aerial.jpg"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/képaláírás","Légifotó"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/név","el-Gurdaka"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/alapításÉve",1905
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/körzethívószám",65
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",14
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/közigazgatás","Vörös-tengeri kormányzóság"
"http://hu.dbpedia.org/resource/Gurdaka","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
