"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://www.w3.org/2000/01/rdf-schema#label","Geocentrikus pálya"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbitális_pályák"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://dbpedia.org/ontology/wikiPageID",1542332
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://dbpedia.org/ontology/wikiPageRevisionID",22107647
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uwo.ca/~wiegert/AA29/AA29.html"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/conghand/traject.htm"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freemars.org/jeff/speed/index.htm"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tech-faq.com/medium-earth-orbit.shtml"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uwo.ca/~wiegert/3753/3753.html"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100221072300/http:/www.space.com/scienceastronomy/solarsystem/second_moon_991029.html"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://dbpedia.org/ontology/abstract","A geocentrikus pálya, más néven Föld körüli pálya azoknak az objektumoknak a keringési pályája, amik a Föld körül keringenek, ilyen például a legtöbb mesterséges műhold és a Hold is."
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geocentrikus_pálya?oldid=22107647&ns=0"
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://dbpedia.org/ontology/wikiPageLength",9896
"http://hu.dbpedia.org/resource/Geocentrikus_pálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geocentrikus_pálya"
"http://hu.wikipedia.org/wiki/Geocentrikus_pálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geocentrikus_pálya"
