"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_József_(költő,_1797–1884)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybarca"
"http://hu.dbpedia.org/resource/Balogh_Pál_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybarca"
"http://hu.dbpedia.org/resource/Balogh_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybarca"
"http://hu.dbpedia.org/resource/Nagybarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybarca","http://www.w3.org/2000/01/rdf-schema#label","Nagybarca"
"http://hu.dbpedia.org/resource/Nagybarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbxg6"
"http://hu.dbpedia.org/resource/Nagybarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/wikiPageID",20199
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/wikiPageRevisionID",23573018
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagybarca.hu"
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/nagybarca"
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://telepulesek.gyaloglo.hu/telepules/Nagybarca/"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazincbarcikai_járás"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/név","Nagybarca"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/terület",14.39
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/címer","HUN Nagybarca Címer.svg"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/irányítószám",3641
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/népsűrűség",65.6
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/polgármester","Tóth-Péter Zoltán"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Tardonai-dombság"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/járás","Kazincbarcikai"
"http://hu.dbpedia.org/resource/Nagybarca","http://hu.dbpedia.org/property/kshKód",29188
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/abstract","Nagybarca község Borsod-Abaúj-Zemplén megyében, a Kazincbarcikai járásban. Miskolctól közúton 30 kilométerre északnyugatra, a Bán-patak völgyében fekszik."
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/postalCode","3641"
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagybarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybarca?oldid=23573018&ns=0"
"http://hu.dbpedia.org/resource/Nagybarca","http://dbpedia.org/ontology/wikiPageLength",7286
"http://hu.dbpedia.org/resource/Nagybarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybarca"
"http://hu.dbpedia.org/resource/Orbán_József_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybarca"
