"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kommandóalkalmazás","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Laborpatkányok"
"http://hu.dbpedia.org/resource/Kommandóalkalmazás","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Laborpatkányok"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://www.w3.org/2000/01/rdf-schema#label","Laborpatkányok"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdw76"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laborpatkányok"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://dbpedia.org/ontology/wikiPageID",1079960
"http://hu.dbpedia.org/resource/Laborpatkányok","http://dbpedia.org/ontology/wikiPageRevisionID",23494519
"http://hu.dbpedia.org/resource/Laborpatkányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://lab-rats.wikia.com/wiki/Disney_XD%27s_Lab_Rats_Wiki%7CLaborpatk%C3%A1nyok"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
