"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fénycső","http://www.w3.org/2000/01/rdf-schema#label","Fénycső"
"http://hu.dbpedia.org/resource/Fénycső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012757"
"http://hu.dbpedia.org/resource/Fénycső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Fénycső","http://dbpedia.org/ontology/wikiPageID",55300
"http://hu.dbpedia.org/resource/Fénycső","http://dbpedia.org/ontology/wikiPageRevisionID",23076273
"http://hu.dbpedia.org/resource/Fénycső","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00200/00220/00014/pdf/firka_EPA00220_2000_2001_06_227-235.pdf"
"http://hu.dbpedia.org/resource/Fénycső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00572/html/viltech2.htm"
"http://hu.dbpedia.org/resource/Fénycső","http://dbpedia.org/ontology/wikiPageExternalLink","http://fenycso.lap.hu/"
"http://hu.dbpedia.org/resource/Fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Fénycső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fénycső","http://dbpedia.org/ontology/abstract","A fénycső olyan argongáz- keverékkel töltött – aránylag kis feszültségről működő – kisülőcső, amelynél a gázkisülést használják fel fénykeltésre.A fénycső minden esetben fűtőszálat tartalmaz. A látható fény azáltal jön létre, hogy a fénycső izzószálai közötti gázkisülés UV-sugárzása a fénycső belsejében lévő fényport gerjeszti, amely látható fényt sugároz. A fénycső színe a fénypor összetételétől függ."
"http://hu.dbpedia.org/resource/Fénycső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fénycső?oldid=23076273&ns=0"
"http://hu.dbpedia.org/resource/Fénycső","http://dbpedia.org/ontology/wikiPageLength",23209
"http://hu.dbpedia.org/resource/Fénycső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fénycső"
"http://hu.dbpedia.org/resource/F-cső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fénycső"
"http://hu.wikipedia.org/wiki/Fénycső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fénycső"
