"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/2000/01/rdf-schema#label","Aszalay József"
"http://hu.dbpedia.org/resource/Aszalay_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Aszalay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aszalay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Aszalay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Aszalay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Aszalay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aszalay_József","http://dbpedia.org/ontology/wikiPageID",70760
"http://hu.dbpedia.org/resource/Aszalay_József","http://dbpedia.org/ontology/wikiPageRevisionID",22481647
"http://hu.dbpedia.org/resource/Aszalay_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=eZxAAAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Aszalay_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=wWZAAAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/név","Aszalay József"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/születésiDátum",1798
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Paks"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/halálDátuma",1874
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/szakma","királyi helytartósági titkár"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/szakma","heraldikus,"
"http://hu.dbpedia.org/resource/Aszalay_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Aszalay_József","http://dbpedia.org/ontology/abstract","Szendrői Aszalay József (Paks, 1798. február 14. – Eger, 1874. október 6.) királyi helytartósági titkár."
"http://hu.dbpedia.org/resource/Aszalay_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Aszalay_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszalay_József?oldid=22481647&ns=0"
