"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://www.w3.org/2000/01/rdf-schema#label","Fender Bullet"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027db9n"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://dbpedia.org/ontology/wikiPageID",239004
"http://hu.dbpedia.org/resource/Fender_Bullet","http://dbpedia.org/ontology/wikiPageRevisionID",22479040
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/bund",19
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/gyártás",1981
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/húrláb","fix"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/kép","Fender bullet 1981 red 20100412.JPG"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/megnevezés","Fender Bullet"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/nyak","csavarozott"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/pickup",1982
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/pickup",1981
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/skálahossz","630.0"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/test",1982
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/test",1981
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/test","tömör;"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://dbpedia.org/ontology/abstract","A Fender Bullet egy elektromos gitár modell, melyet John Page hangszerész tervezett és az amerikai Fender hangszercég gyártott 1981 és 1984 között. A gitár a rövid skálahosszúságú tanulómodellek közé tartozott, és a Mustang, valamint Musicmaster modellek leváltására készült. 1984-től a Fender kivonta kínálatából és a Squier hangszercég készített további Bullet modelleket."
"http://hu.dbpedia.org/resource/Fender_Bullet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Bullet?oldid=22479040&ns=0"
"http://hu.dbpedia.org/resource/Fender_Bullet","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Fender_Bullet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Bullet"
"http://hu.wikipedia.org/wiki/Fender_Bullet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Bullet"
"http://hu.dbpedia.org/resource/Bullet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Bullet"
