"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumuzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Enmerkar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Gilgames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Lugalbanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Lugalzaggeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Utu-héngál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Uruk uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói","http://dbpedia.org/ontology/wikiPageID",1178912
"http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",15653498
"http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumerek"
"http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Uruk uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruk_uralkodói?oldid=15653498&ns=14"
