"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://www.w3.org/2000/01/rdf-schema#label","A trolibusz (Słupsk)"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://dbpedia.org/ontology/wikiPageID",1702553
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://dbpedia.org/ontology/wikiPageRevisionID",22971793
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok_(Lengyelország)"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Słupsk_tömegközlekedése"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/bevezetve",1985
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműtelep","Kopernika kocsiszín"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Jelcz_PR110E"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ZiU–9"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/kép","Jelcz PR110E 627, trolleybus line A, Słupsk, 1999.jpg"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/képaláírás","Jelcz PR100E trolibusz A jelzéssel"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/következő","B"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/megszüntetve",1999
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/település","Słupsk"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/térkép","Trolleybus line A, Słupsk.svg"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/térképméret",125
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/viszonylatnév","A"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/vonalhossz",2.35
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/végállomás","Kopernika"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/végállomás","Rzymowskiego"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/üzemeltető","Miejski Zakład Komunikacji w Słupsku"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://dbpedia.org/ontology/abstract","A słupski A jelzésű trolibusz a Rzymowskiego és a Kopernika között közlekedett. A viszonylatot a üzemeltette. A járműveket a Kopernika kocsiszín állította ki. 1985. július 20-án indultak meg a trolibuszok a vonalon. A trolibuszjárat 1999. október 18-án megszüntetésre került. Szerepét a vette át. Ez volt Słupsk első trolibuszvonala."
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_trolibusz_(Słupsk)?oldid=22971793&ns=0"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_trolibusz_(Słupsk)"
"http://hu.wikipedia.org/wiki/A_trolibusz_(Słupsk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)"
