"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoljánka","http://www.w3.org/2000/01/rdf-schema#label","Szoljánka"
"http://hu.dbpedia.org/resource/Szoljánka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tdq1"
"http://hu.dbpedia.org/resource/Szoljánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Szoljánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Szoljánka","http://dbpedia.org/ontology/wikiPageID",882857
"http://hu.dbpedia.org/resource/Szoljánka","http://dbpedia.org/ontology/wikiPageRevisionID",23484648
"http://hu.dbpedia.org/resource/Szoljánka","http://dbpedia.org/ontology/wikiPageExternalLink","http://gasztroabc.hu/recept/3181+h%C3%BAsos+szolj%C3%A1nka+leves/"
"http://hu.dbpedia.org/resource/Szoljánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Szoljánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szoljánka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szoljánka","http://hu.dbpedia.org/property/kép","Soljanka with olives.jpg"
"http://hu.dbpedia.org/resource/Szoljánka","http://hu.dbpedia.org/property/képaláírás","Szoljánka olivával"
"http://hu.dbpedia.org/resource/Szoljánka","http://hu.dbpedia.org/property/név","Szoljánka"
"http://hu.dbpedia.org/resource/Szoljánka","http://hu.dbpedia.org/property/alapanyagok","húsleves alap, savanyú uborka, hús, belsőségek"
"http://hu.dbpedia.org/resource/Szoljánka","http://hu.dbpedia.org/property/recept","http://gasztroabc.hu/recept/3181+h%C3%BAsos+szolj%C3%A1nka+leves/"
"http://hu.dbpedia.org/resource/Szoljánka","http://hu.dbpedia.org/property/recept1név","húsos szoljánka"
"http://hu.dbpedia.org/resource/Szoljánka","http://dbpedia.org/ontology/abstract","A szoljánka (солянка) egy tartalmas orosz étel, egy hús-, hal-, vagy gombafőzet alapú sűrű, gazdagon fűszerezett leves. A levest eredetileg селянка-nak, azaz szabadon fordítva falusinak (falusi levesnek) nevezték, amit a falu село szóból származtatnak. A szoljánkának hígabb változata lehet leves, de sűrű változatát egytálételként is fogyasztják.A szoljánka alapízében savanyú, csípős, sós étel a belehelyezett savanyított uborka, olajbogyó, kapribogyó, citrom, kvasz, sózott és marinált gomba eredményeképpen. A szoljánka tartalmazza a scsí egyes komponenseit is (káposzta; tejföl; sós, savanyú uborkalé). A húsalapú szoljánkához a húst elősütik. Kolbászt is tesznek bele. A hal-szoljánkához főtt, sózott, füstölt vörös húsú halat használnak. Mindenféle szoljánkába kell bors, petrezselyem, kapor. Gyakran tesznek a szoljankába belsőségeket is, mint például vesét, nyelvet, tőgyet. A rasszolnyik csupán annyiban különbözik a szoljankától, hogy belefőznek egy-két feldarabolt (jól kimosott) disznóvesét is. Továbbá abban is, hogy a szoljánkába sose tesznek kásaféléket (hajdina, ) míg a rasszolnyikba mindig."
"http://hu.dbpedia.org/resource/Szoljánka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoljánka?oldid=23484648&ns=0"
"http://hu.dbpedia.org/resource/Szoljánka","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Szoljánka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoljánka"
"http://hu.wikipedia.org/wiki/Szoljánka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoljánka"
