"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moór_Anna","http://www.w3.org/2000/01/rdf-schema#label","Moór Anna"
"http://hu.dbpedia.org/resource/Moór_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisvörösváriak"
"http://hu.dbpedia.org/resource/Moór_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moór_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Moór_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Moór_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Moór_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőőriek"
"http://hu.dbpedia.org/resource/Moór_Anna","http://dbpedia.org/ontology/wikiPageID",771230
"http://hu.dbpedia.org/resource/Moór_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23891259
"http://hu.dbpedia.org/resource/Moór_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz22/114.html"
"http://hu.dbpedia.org/resource/Moór_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Moór_Anna","http://xmlns.com/foaf/0.1/name","Moór Anna"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/házastárs","Rehák József"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/képaláírás","Moór Anna portréja. Donát János festménye 1815-ben."
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/név","Moór Anna"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/születésiDátum",1773
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Etelka_(regény)"
"http://hu.dbpedia.org/resource/Moór_Anna","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Dugonics_András"
"http://hu.dbpedia.org/resource/Moór_Anna","http://dbpedia.org/ontology/abstract","Rehák Józsefné Moór Anna (Felsőőr, Vas vármegye, 1773. – Vörösvár, 1841. május 27.) magyar színésznő."
