"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://www.w3.org/2000/01/rdf-schema#label","NSB Di 2 sorozat"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgfny"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmozdonyok"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://dbpedia.org/ontology/wikiPageID",585644
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869893
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loks-aus-kiel.de/index.php%3Fnav=1401719&lang=1"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Norvégiában"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/gyártó","MaK és Lizenzbau"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/kép","NSB Di2 2842.jpg"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/magasság","4300.0"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/sorozatszám","NSB Di 2 sorozat"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/szélesség","2920.0"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/gyártásban",1954
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",50
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/pályaszám",8
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/darabszám",52
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/motortípus","Mak MS 30 A bzw. MS 301 A"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",45
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","C"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",10000
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága","4400.0"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/erőátvitel","dízel-hidraulikus"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1250.0"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","423.0"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://hu.dbpedia.org/property/névlegesFordulatszám",7401
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://dbpedia.org/ontology/abstract","Az NSB Di 2 sorozat egy norvég C tengelyelrendezésű dízelmozdony-sorozat. Az NSB üzemelteti. Összesen 52 db készült belőle 1954 és 1973 között."
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NSB_Di_2_sorozat?oldid=22869893&ns=0"
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/NSB_Di_2_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NSB_Di_2_sorozat"
"http://hu.dbpedia.org/resource/NSB_Di_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NSB_Di_2_sorozat"
"http://hu.wikipedia.org/wiki/NSB_Di_2_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NSB_Di_2_sorozat"
