"subject","predicate","object"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://www.w3.org/2000/01/rdf-schema#label","4573 Piešťany"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_wr_"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://dbpedia.org/ontology/wikiPageID",560406
"http://hu.dbpedia.org/resource/4573_Piešťany","http://dbpedia.org/ontology/wikiPageRevisionID",13252948
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/aphélium",486951227
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Piwnice"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Milan_Antal"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/felszállóCsomó",299.45
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/félNagytengely",454582750
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/inklináció",9.41
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/közepesAnomália",0.353
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/név",4573
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/perihélium",422214274
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/perihéliumSzöge",248.346
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/periódus",1934.77
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/periódus",5.3
"http://hu.dbpedia.org/resource/4573_Piešťany","http://hu.dbpedia.org/property/átlagosÁtmérő","24.47"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://dbpedia.org/ontology/abstract","A 4573 Piešťany (ideiglenes jelöléssel 1986 TP6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. október 5-én."
"http://hu.dbpedia.org/resource/4573_Piešťany","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Milan_Antal"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4573_Piešťany?oldid=13252948&ns=0"
"http://hu.dbpedia.org/resource/4573_Piešťany","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/4573_Piešťany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4573_Piešťany"
"http://hu.wikipedia.org/wiki/4573_Piešťany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4573_Piešťany"
