"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Izabella asztúriai hercegnő"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds34m"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://dbpedia.org/ontology/wikiPageID",1081117
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22465796
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
