"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://www.w3.org/2000/01/rdf-schema#label","Tógó (Aicsi)"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v9sd"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aicsi_prefektúra"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://dbpedia.org/ontology/wikiPageID",108685
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://dbpedia.org/ontology/wikiPageRevisionID",23113369
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050121053125/http:/www.town.togo.aichi.jp/"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/hosszúságiFok",137
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/név","Tógó"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/terület",18.03
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/weboldal","www.town.togo.aichi.jp"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/irányítószám",470
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/népsűrűség",2142.6
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/régió","Csúbu"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/fa","Ternstroemia gymnanthera"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/körzet","Aicsi"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","東郷町"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/prefektúra","Aicsi"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://dbpedia.org/ontology/abstract","Tógó (東郷町; Tógócsó) város Aicsi prefektúra Aicsi körzetében, Japánban. 2003-ban, a város népessége 38 631 fő volt, népsűrűsége 2142,60 fő per km². Teljes területe 18,03 km²."
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tógó_(Aicsi)?oldid=23113369&ns=0"
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Tógó_(Aicsi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tógó_(Aicsi)"
"http://hu.dbpedia.org/resource/Togó_(Aichi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tógó_(Aicsi)"
"http://hu.dbpedia.org/resource/Togó_(Aicsi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tógó_(Aicsi)"
"http://hu.wikipedia.org/wiki/Tógó_(Aicsi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tógó_(Aicsi)"
