"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/2000/01/rdf-schema#label","Caius Caesar"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018wsf"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._20-ban_született_személyek"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://dbpedia.org/ontology/wikiPageID",29813
"http://hu.dbpedia.org/resource/Caius_Caesar","http://dbpedia.org/ontology/wikiPageRevisionID",22481127
"http://hu.dbpedia.org/resource/Caius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://dbpedia.org/ontology/abstract","Caius Iulius Caesar Vipsanianus (Róma, Kr. e. 20 – Lükia, 4. február 21.), születési nevén Caius Vipsanius Agrippa Augustus császár lányának, Iulia Caesarisnak és híres hadvezérének, Marcus Vipsanius Agrippának elsőszülött fia volt. Öccse, Lucius születésekor (Kr. e. 17) nagyapjuk örökbe fogadta és örököseivé tette őket. Caius előtt fényes jövő állt: 15 éves korában senator és a nemesifjak vezetője (Princeps Iuventutis) lett, 1-ben pedig consuli rangra emelkedett. Ő maga és öccse tiszteletére több szobrot és templomot emeltek (például a Maison Carrée Nîmes-ben). Caius 24 éves korában, 4-ben hunyt el Lyciában, halálát sebesülése okozta, amit egy armeniai hadjáraton szerzett."
"http://hu.dbpedia.org/resource/Caius_Caesar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Caesar?oldid=22481127&ns=0"
"http://hu.dbpedia.org/resource/Caius_Caesar","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Caius_Caesar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Caesar"
"http://hu.wikipedia.org/wiki/Caius_Caesar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Caesar"
"http://hu.dbpedia.org/resource/Caius_Vipsanius_Agrippa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Caesar"
"http://hu.dbpedia.org/resource/Gaius_Caesar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Caesar"
