"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sex_Pistols","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Sid_Vicious"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/2000/01/rdf-schema#label","Sid Vicious"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014w3g"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkzenészek"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószer-túladagolásban_meghalt_személyek"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárosok"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/wikiPageID",822159
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/wikiPageRevisionID",23695829
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091025142059/http:/www.bezdan-online.com/a/index.php/content/view/2025/31"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201422/http:/indavideo.hu/video/sid_vicious"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/sid_vicious_halala/"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2009/03/17/sid_vicious_a_rock_fenegyereke"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516202030/http:/hangtarnok.klog.hu/2009/02/02/sid-vicious/"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mommo.hu/media/1957_majus_10-en_szuletett_Sid_Vicious_2"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://xmlns.com/foaf/0.1/name","Sid Vicious"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sex_Pistols"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/kép","Sid Vicious.jpg"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/név","Sid Vicious"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lewisham"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/url","http://www.mommo.hu/media/1957_majus_10-en_szuletett_Sid_Vicious_2"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/aktív",1976
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","The Flowers Of Romance"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Siouxsie and the Banshees"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Vicious White Kids"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/születésiNév","John Simon Ritchie"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/együttesWeboldala","www.sexpistols.com/"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/álnév","Sid Vicious"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/álnév","Spikey John"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://hu.dbpedia.org/property/álnév","John Simon Beverley"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/abstract","Sid Vicious (született John Simon Ritchie; , 1957. május 10. – New York, 1979. február 2.) angol zenész, a Sex Pistols punkegyüttes basszusgitárosaként vált ismertté. 2006-ban posztumusz bekerült a Rock and Roll Hall of Fame-be a Sex Pistols tagjaként. 2009-ben egy felmérésen minden idők legvitatottabb zenészének szavazták meg."
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/pseudonym","Sid Vicious"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/pseudonym","John Simon Beverley"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/pseudonym","Spikey John"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sid_Vicious?oldid=23695829&ns=0"
"http://hu.dbpedia.org/resource/Sid_Vicious","http://dbpedia.org/ontology/wikiPageLength",16589
"http://hu.dbpedia.org/resource/Sid_Vicious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sid_Vicious"
"http://hu.dbpedia.org/resource/Siouxsie_and_the_Banshees","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Sid_Vicious"
"http://hu.dbpedia.org/resource/Siouxsie_and_the_Banshees","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sid_Vicious"
"http://hu.dbpedia.org/resource/The_Filth_and_the_Fury","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sid_Vicious"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sid_Vicious"
"http://hu.dbpedia.org/resource/John_Ritchie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sid_Vicious"
