"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyárfás_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikusok"
"http://hu.dbpedia.org/resource/Solymosi_József_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikusok"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikusok","http://www.w3.org/2000/01/rdf-schema#label","Kombinatorikusok"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikusok","http://dbpedia.org/ontology/wikiPageID",1606189
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikusok","http://dbpedia.org/ontology/wikiPageRevisionID",20907234
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kombinatorikusok"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kombinatorikusok?oldid=20907234&ns=14"
