"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josefstädter_Straße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Ottakring"
"http://hu.dbpedia.org/resource/Ottakring","http://www.w3.org/2000/01/rdf-schema#label","Ottakring"
"http://hu.dbpedia.org/resource/Ottakring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Ottakring","http://dbpedia.org/ontology/wikiPageID",1716061
"http://hu.dbpedia.org/resource/Ottakring","http://dbpedia.org/ontology/wikiPageRevisionID",23225172
"http://hu.dbpedia.org/resource/Ottakring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304105426/http:/www.wien.gv.at/bezirke/Ottakring/"
"http://hu.dbpedia.org/resource/Ottakring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/bezirke/ottakring/"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/becenév","Ottakring"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/kép","Kartewien16.png"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Bécsen belül"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/név","Bécs XVI. kerülete"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/címer","Wien - Bezirk Ottakring, Wappen.svg"
"http://hu.dbpedia.org/resource/Ottakring","http://hu.dbpedia.org/property/kerület","XVI."
"http://hu.dbpedia.org/resource/Ottakring","http://dbpedia.org/ontology/abstract","A Ottakring Bécs XVI. kerülete. Ottakring Hernals, Josefstadt, Neubau, Rudolfsheim-Fünfhaus, Penzing, Dornbach, Hernals, Hütteldorf és Breitensee községekkel határos."
"http://hu.dbpedia.org/resource/Ottakring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ottakring?oldid=23225172&ns=0"
"http://hu.dbpedia.org/resource/Ottakring","http://dbpedia.org/ontology/wikiPageLength",6889
"http://hu.dbpedia.org/resource/Ottakring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ottakring"
"http://hu.wikipedia.org/wiki/Ottakring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ottakring"
