"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nakonxipán","http://www.w3.org/2000/01/rdf-schema#label","Nakonxipán"
"http://hu.dbpedia.org/resource/Nakonxipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Nakonxipán","http://dbpedia.org/ontology/wikiPageID",976984
"http://hu.dbpedia.org/resource/Nakonxipán","http://dbpedia.org/ontology/wikiPageRevisionID",23456576
"http://hu.dbpedia.org/resource/Nakonxipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/kuln-szotart-is-szerkesztett-az-altala-megalmodott-vilag-nakonxipan-nyelvehez-gulacsy-lajos-20171012"
"http://hu.dbpedia.org/resource/Nakonxipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://verslap.hu/versek/weores_sandor/dalok_na_conxy_pan-bol.html"
"http://hu.dbpedia.org/resource/Nakonxipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://cultura.hu/kultura/gulacsy-lajos/"
"http://hu.dbpedia.org/resource/Nakonxipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00022/00644/20739.htm"
"http://hu.dbpedia.org/resource/Nakonxipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.zone.ee/aurin/vers/kinakonxipanbanhullaho.html"
"http://hu.dbpedia.org/resource/Nakonxipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nakonxipán","http://dbpedia.org/ontology/abstract","Nakonxipán (vagy: Na’Conxypán) Gulácsy Lajos festőművész által kitalált, létrehozott, megfestett és megírt világ, az elvágyódás helyszíne. Gulácsy képzeletbeli városát, Nakonxipánt Olaszországban álmodta meg. Álmokvilágában olasz kisvárosok terei, udvarrészletek, szűzies lények, lidércek, régi kövek mesélnek különös titkokat; figurái régimódi, fantasztikus kosztümöket hordanak. Gulácsy a képzelete által teremtett meseországot novellákban is megírta. Az észak-olasz kisvárosinak tetsző környezetet groteszk emberalakok népesítik be. A kitalált ország történetét újra és újra továbbírta; Nakonxipán nyelvéhez még szótárt is szerkesztett. „Nakonxipánban hull a hócsibéim nem hülyéskedekdatolyán pálmán kókuszonzöld hópihék fehérlenek.” Kormos István"
"http://hu.dbpedia.org/resource/Nakonxipán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nakonxipán?oldid=23456576&ns=0"
"http://hu.dbpedia.org/resource/Nakonxipán","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Nakonxipán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nakonxipán"
"http://hu.wikipedia.org/wiki/Nakonxipán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nakonxipán"
