"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://www.w3.org/2000/01/rdf-schema#label","Új ég és új Föld"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://dbpedia.org/ontology/wikiPageID",1372392
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://dbpedia.org/ontology/wikiPageRevisionID",22167459
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://dbpedia.org/ontology/abstract","Az új ég és új föld a keresztény és az iszlám eszkatológia része. Az új Föld a Biblia és a Korán kifejezése arra a helyre vonatkozólag, amely az üdvözült emberek lakhelye lesz."
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_ég_és_új_Föld?oldid=22167459&ns=0"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://dbpedia.org/ontology/wikiPageLength",13273
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_ég_és_új_Föld"
"http://hu.dbpedia.org/resource/Új_Jeruzsálem_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_ég_és_új_Föld"
"http://hu.dbpedia.org/resource/Új_ég,_új_Föld_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_ég_és_új_Föld"
"http://hu.dbpedia.org/resource/Új_ég_és_új_föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_ég_és_új_Föld"
"http://hu.wikipedia.org/wiki/Új_ég_és_új_Föld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_ég_és_új_Föld"
