"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://www.w3.org/2000/01/rdf-schema#label","Az időutazó felesége (film)"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleportáció_filmekben"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/wikiPageID",879326
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23714577
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cspv.hu/09/10/idoutazo_felesege"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmdroid.blog.hu/2009/06/13/az_idoutazo_felesege_elozetes"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Schwentke"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/cím","Az időutazó felesége"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/eredetiCím","The Time Traveler’s Wife"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jeremy Leven"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Bruce Joel Rubin"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Audrey Niffenegger"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ron_Livingston"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Nolden"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eric_Bana"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_McAdams"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arliss_Howard"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Tobolowsky"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Plan_B_Entertainment"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/honlap","thetimetravelerswifemovie.com/dvd/index.html"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/imdb",452694
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/költségvetés","$"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/operatőr","Florian Ballhaus"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/port.hu",104838
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/producer","Dede Gardner"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/producer","Nick Wechsler"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brad_Pitt"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/rendező","Robert Schwentke"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/vágó","Thom Noble"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://hu.dbpedia.org/property/zene","Mychael Danna"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/abstract","Az időutazó felesége (eredeti cím: The Time Traveler’s Wife) 2009-ben 2003-as alapján készült film. Műfaját tekintve a sci-fi elemeit is hordozó romantikus dráma. A filmet Robert Schwentke rendezte, főszereplői Eric Bana és Rachel McAdams. A cselekményben a férfi főszereplő olyan különleges genetikai adottsággal rendelkezik, ami képessé teszi az időutazásra. Ezt azonban nem képes irányítani, így gyakran véletlenszerűen sodródik térben és időben. Az időutazás során semmilyen tárgyat nem tud magával vinni, ezért érkezésekor első dolga mindig a megfelelő öltözet beszerzése."
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/imdbId","0452694"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/title","Az időutazó felesége"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Schwentke"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Plan_B_Entertainment"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mychael_Danna"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brad_Pitt"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bruce_Joel_Rubin"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jeremy_Leven"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_időutazó_felesége_(film)?oldid=23714577&ns=0"
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://dbpedia.org/ontology/wikiPageLength",10715
"http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_időutazó_felesége_(film)"
"http://hu.wikipedia.org/wiki/Az_időutazó_felesége_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_időutazó_felesége_(film)"
