"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A10-es_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/Hollandia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Hollandia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái","http://dbpedia.org/ontology/wikiPageID",1139565
"http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",17617366
"http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_autópályái?oldid=17617366&ns=14"
