"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Balla Kálmán (színművész)"
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://dbpedia.org/ontology/wikiPageID",1469638
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",18755202
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/balla-kalman"
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/108.html"
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0124.pdf"
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://dbpedia.org/ontology/abstract","Balla Kálmán (Alsónémedi, 1869. március 29. – Budapest, 1946. április 30.) színész, igazgató."
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_Kálmán_(színművész)?oldid=18755202&ns=0"
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3140
"http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_Kálmán_(színművész)"
"http://hu.wikipedia.org/wiki/Balla_Kálmán_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_Kálmán_(színművész)"
