"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://www.w3.org/2000/01/rdf-schema#label","Wieferich-prímek"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvrz"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://dbpedia.org/ontology/wikiPageID",974744
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://dbpedia.org/ontology/wikiPageRevisionID",23710423
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://dbpedia.org/ontology/abstract","A számelméletben ha p prímszám, és p2 osztója 2p − 1 − 1-nek, akkor p Wieferich-prím. A Wieferich-prímek a kis Fermat-tételhez kapcsolódnak, ami azt állítja, hogy ha p páratlan prím, akkor osztója 2p − 1 − 1-nek. Arthur Wieferich 1909-ben írta le őket az akkori Fermat-sejtéshez, ma nagy Fermat-tételhez kapcsolódó feljegyzéseiben. Akkoriban már Fermat mindkét állítása közismert volt. A Wieferich-prímek azóta más témákban is felbukkantak a számok és prímek különböző típusaival együtt, így a Mersenne- és a Fermat-számokkal, bizonyos típusú álprímekkel és a Wieferich-prímek eredeti definíciójának általánosításával kapott számokkal együtt. Idővel jobban megismerve ezeket a kapcsolatokat bizonyos prímszámok újabb tulajdonságait fedezték fel olyan általánosabb témákban, mint az abc-sejtés vagy a számtestek. A kutatások ellenére eddig csak két Wieferich-prímet ismerünk, ezek az 1093 és a (A001220 sorozat az OEIS-ben)."
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wieferich-prímek?oldid=23710423&ns=0"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://dbpedia.org/ontology/wikiPageLength",42437
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wieferich-prímek"
"http://hu.dbpedia.org/resource/Wieferich-prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wieferich-prímek"
"http://hu.wikipedia.org/wiki/Wieferich-prímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wieferich-prímek"
