"subject","predicate","object"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://www.w3.org/2000/01/rdf-schema#label","1428 Mombasa"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7jjw"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://dbpedia.org/ontology/wikiPageID",528915
"http://hu.dbpedia.org/resource/1428_Mombasa","http://dbpedia.org/ontology/wikiPageRevisionID",23737116
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/albedó",0.024
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/altNevek",1937
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/aphélium",478447904
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/felfedezésIdeje",1937
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/felszállóCsomó",115.853
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/félNagytengely",420360697
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/inklináció",17.328
"http://hu.dbpedia.org/resource/1428_Mombasa","http://hu.dbpedia.org/property/közepesAnomália",39.864
