"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://www.w3.org/2000/01/rdf-schema#label","Thomson-gazella"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m5_y"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudorcas"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://dbpedia.org/ontology/wikiPageID",245075
"http://hu.dbpedia.org/resource/Thomson-gazella","http://dbpedia.org/ontology/wikiPageRevisionID",23321961
"http://hu.dbpedia.org/resource/Thomson-gazella","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Eudorcas_thomsonii/"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100604001014/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14200548"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/name","Thomson-gazella"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/imageCaption","Figyelmes példány"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/wikicommonscat","Eudorcas thomsonii"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/wikispecies","Eudorcas thomsonii"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/binomial","Eudorcas thomsonii"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/genus","Eudorcas"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/genusAuthority","Fitzinger, 1869"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/rangeMap","Eudorcas thomsonii.png"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/species","E. thomsonii"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/synonyms","*Gazella thomsonii Günther, 1884"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Gazellák"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://dbpedia.org/ontology/abstract","A Thomson-gazella (Eudorcas thomsonii, korábban Gazella thomsonii) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és az antilopformák (Antilopinae) alcsaládjába tartozó faj. Nevét a skót Afrika-kutató, (1858–1895) után kapta."
"http://hu.dbpedia.org/resource/Thomson-gazella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomson-gazella?oldid=23321961&ns=0"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://dbpedia.org/ontology/wikiPageLength",5725
"http://hu.dbpedia.org/resource/Thomson-gazella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomson-gazella"
"http://hu.dbpedia.org/resource/Eudorcas_thomsonii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thomson-gazella"
"http://hu.dbpedia.org/resource/Gazella_thomsonii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thomson-gazella"
"http://hu.wikipedia.org/wiki/Thomson-gazella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomson-gazella"
