"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apavadászat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Aquaman_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Aquaman_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Az_utolsó_vérig","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Briliáns_csapda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Dave_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Férj_és_férj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Holtak_hajnala_(film,_2004)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Mission:_Impossible_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Mission:_Impossible_2","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
"http://hu.dbpedia.org/resource/Mission:_Impossible_III","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ving_Rhames"
