"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Padány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Padány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Padány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Padány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Padány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Padány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Padány","http://www.w3.org/2000/01/rdf-schema#label","Padány"
"http://hu.dbpedia.org/resource/Padány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jtpf"
"http://hu.dbpedia.org/resource/Padány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Padány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Padány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Padány","http://dbpedia.org/ontology/wikiPageID",28040
"http://hu.dbpedia.org/resource/Padány","http://dbpedia.org/ontology/wikiPageRevisionID",23726478
"http://hu.dbpedia.org/resource/Padány","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Padány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2416"
"http://hu.dbpedia.org/resource/Padány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126084255/http:/www.dunajinfo.sk/padan/hu/"
"http://hu.dbpedia.org/resource/Padány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/padan/padan.html"
"http://hu.dbpedia.org/resource/Padány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-533389&pos_y=-1308920&size=full&lang=sk&sipka=1&name=Pad%E1%F2%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Padány","http://xmlns.com/foaf/0.1/name","Padány"
"http://hu.dbpedia.org/resource/Padány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
