"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://www.w3.org/2000/01/rdf-schema#label","Köztársaság tér állomás"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jereván"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://dbpedia.org/ontology/wikiPageID",1566608
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20150177
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/kép","Rep square metro station.jpg"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/képaláírás","Az állomás bejárata éjszaka"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/megnyitás","--12-20"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/név","Köztársaság tér állomás"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/névadó","Vlagyimir Iljics Lenin"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/másNév","Հանրապետության Հրապարակ"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Jereváni_metró"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/vágányhálózatiKép","Plan-metro-erevan.jpg"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://hu.dbpedia.org/property/vágányhálózatiKépAláírása","A jerevái metró térképe"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://dbpedia.org/ontology/abstract","A Köztársaság tér állomás (örményül: Հանրապետության Հրապարակ), korábban Lenin tér állomás a jereváni metró egyik megállóhelye, amit 1981. december 26-án adták át. 1981 és 1992 között Vlagyimir Iljics Lenin után volt elnevezve, hasonlóképpen a Köztársaság térhez."
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köztársaság_tér_állomás?oldid=20150177&ns=0"
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Köztársaság_tér_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köztársaság_tér_állomás"
"http://hu.wikipedia.org/wiki/Köztársaság_tér_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köztársaság_tér_állomás"
