"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://www.w3.org/2000/01/rdf-schema#label","Oxigéncsoport"
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s71"
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigéncsoport"
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://dbpedia.org/ontology/wikiPageID",872996
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23866905
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://dbpedia.org/ontology/abstract","A kalkogének a periódusos rendszer 16-os (régebbi elnevezés szerint VIB vagy VIA) tartozó kémiai elemek gyűjtőneve. A csoport közös elnevezése az oxigéncsoport. Tagjai az oxigén (O), a kén (S), a szelén (Se), a tellúr (Te), a radioaktív polónium (Po) és a mesterségesen előállítható livermórium (Lv). Bár a 16. oszlop összes tagja, így az oxigén is kalkogén a definíció szerint, azonban általában külön szokták kezelni magát az oxigént és az oxidokat. A kalkogenidek alatt általában a szulfidokat, a és a telluridokat szokták érteni. A kalkogenidek olyan biner vegyületek, amelyek kalkogénből és legalább egy másik elektropozitív elemből vagy gyökből állnak. A kalkogének egymással alkotott vegyületeit pedig interkalkogéneknek nevezik."
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxigéncsoport?oldid=23866905&ns=0"
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://dbpedia.org/ontology/wikiPageLength",4314
"http://hu.dbpedia.org/resource/Oxigéncsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxigéncsoport"
"http://hu.dbpedia.org/resource/Kalkogén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxigéncsoport"
"http://hu.dbpedia.org/resource/Kalkogének","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxigéncsoport"
"http://hu.wikipedia.org/wiki/Oxigéncsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxigéncsoport"
