"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szidamók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Szidamók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Szidamók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szidamók","http://www.w3.org/2000/01/rdf-schema#label","Szidamók"
"http://hu.dbpedia.org/resource/Szidamók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073y5t"
"http://hu.dbpedia.org/resource/Szidamók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Szidamók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Szidamók","http://dbpedia.org/ontology/wikiPageID",565121
"http://hu.dbpedia.org/resource/Szidamók","http://dbpedia.org/ontology/wikiPageRevisionID",22090739
"http://hu.dbpedia.org/resource/Szidamók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Szidamók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szidamók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szidamók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Szidamók","http://hu.dbpedia.org/property/group","Szidamók"
"http://hu.dbpedia.org/resource/Szidamók","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Szidamo_nyelv"
"http://hu.dbpedia.org/resource/Szidamók","http://hu.dbpedia.org/property/pop",2966474
"http://hu.dbpedia.org/resource/Szidamók","http://hu.dbpedia.org/property/rels","kb. kétharmad protestáns, kb. 15% a hagyományos vallások követője, a többi muzulmán és katolikus"
"http://hu.dbpedia.org/resource/Szidamók","http://hu.dbpedia.org/property/teljesLélekszám",3
"http://hu.dbpedia.org/resource/Szidamók","http://dbpedia.org/ontology/abstract","Az szidamók egy népcsoport Északkelet-Afrikában, Etiópia ötödik legnépesebb nemzetisége. Számuk kb. 3 millió, ebből 2,9 millió Etiópia Déli nemzetek, nemzetiségek és népek szövetségi államában, annak is főleg Szidamo zónájában él."
"http://hu.dbpedia.org/resource/Szidamók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szidamók?oldid=22090739&ns=0"
"http://hu.dbpedia.org/resource/Szidamók","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Szidamók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szidamók"
"http://hu.wikipedia.org/wiki/Szidamók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szidamók"
