"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bitonto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitonto"
"http://hu.dbpedia.org/resource/Kategória:Bitonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bitonto","http://www.w3.org/2000/01/rdf-schema#label","Bitonto"
"http://hu.dbpedia.org/resource/Kategória:Bitonto","http://dbpedia.org/ontology/wikiPageID",764153
"http://hu.dbpedia.org/resource/Kategória:Bitonto","http://dbpedia.org/ontology/wikiPageRevisionID",22831940
"http://hu.dbpedia.org/resource/Kategória:Bitonto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bitonto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bitonto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bitonto","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Bitonto"
"http://hu.dbpedia.org/resource/Kategória:Bitonto","http://www.w3.org/2004/02/skos/core#prefLabel","Bitonto"
"http://hu.dbpedia.org/resource/Kategória:Bitonto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bitonto?oldid=22831940&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bitonto_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bitonto"
