"subject","predicate","object"
"http://hu.dbpedia.org/resource/AirBaltic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Riga közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése","http://dbpedia.org/ontology/wikiPageID",1742617
"http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23358722
"http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Riga"
"http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Riga közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Riga_közlekedése?oldid=23358722&ns=14"
"http://hu.dbpedia.org/resource/Riga_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése"
"http://hu.dbpedia.org/resource/Rigai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése"
"http://hu.dbpedia.org/resource/Spilvei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riga_közlekedése"
